U3[V],I3[A]
5.991,0.0490
5.991,0.0470
5.991,0.0480
5.991,0.0490
5.991,0.0480
5.999,0.0450
5.991,0.0490
5.991,0.0490
5.999,0.0450
5.991,0.0490
5.991,0.0480
5.991,0.0490
5.991,0.0480
5.991,0.0470
5.991,0.0470
6.015,0.0450
6.007,0.0420
5.991,0.0470
5.991,0.0490
5.991,0.0490
5.991,0.0490
5.991,0.0480
5.991,0.0470
6.015,0.0450
5.991,0.0480
5.991,0.0480
6.015,0.0440
5.991,0.0470
5.991,0.0470
5.991,0.0470
5.991,0.0480
5.991,0.0480
5.991,0.0480
6.015,0.0420
5.991,0.0490
6.015,0.0440
5.991,0.0480
6.007,0.0420
5.991,0.0480
5.991,0.0480
5.999,0.0450
6.007,0.0420
5.991,0.0490
5.991,0.0490
5.991,0.0480
6.015,0.0420
6.015,0.0450
5.991,0.0470
6.007,0.0420
6.015,0.0450
5.991,0.0480
5.991,0.0470
6.015,0.0430
