U3[V],I3[A]
6.015,0.0750
6.007,0.0700
6.007,0.0700
6.007,0.0700
6.007,0.0700
6.007,0.0690
6.007,0.0690
6.007,0.0700
6.007,0.0690
6.007,0.0690
6.007,0.0700
6.007,0.0690
6.007,0.0690
6.007,0.0690
6.007,0.0690
6.007,0.0700
6.007,0.0700
6.007,0.0700
6.007,0.0690
6.007,0.0700
6.007,0.0700
6.007,0.0690
6.007,0.0700
6.007,0.0690
6.007,0.0700
6.007,0.0700
6.007,0.0700
6.007,0.0700
